UPRN,Asset Identity,Property Name with Reference  ,Organisation/Department ,Street Number,Property Name,Street Name,Locality,Town,Postcode,Title Number,Description of Asset (eg. Building or land),Local Planning Authority ,Co-ordinate Ref System,OSGridREf,Eastings,Northings,Licensing URI,E-PIMS Ref,Size (ha),Existing Floorspace (sqm),Number of Storeys,Existing Occupier/Use ,Tenure,Length of Unexpired Lease (if relevant),Level of Utilisation (area) (supply if surplus to requirements),Running Costs for the asset,Building Age/Condition,Extent of Vacant Land (ha),Capital Receipts,Potential number of Job which could be created,Potential number of house which could be created,Timeframe for release/disposal of asset,Identify any barriers to delivery of site for release/disposal,Comments,,,
394029701,394029701,33A Market Street (Office above),,33a,,Market Street,,Tamworth,B79 7LR,,Building,Tamworth Borough Ccouncil,OSGB36,,420642,303964,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,81.56,,Community Centre/Leased Out,,,,,,,,,,,,,,,
394016920,394016920,36 Market Street   ,,36,,Market Street,,Tamworth,B79 7LR,,Building,Tamworth Borough Ccouncil,OSGB36,,420617,303973,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,G/F 74.1,,Community Centre/Leased Out,,,,,,,,,,,,,,,
394028517,394028517,16d Silica Road,,16D,,Silica Road,Amington Industrial Estate,Tamworth,B77 4DT,,Building,Tamworth Borough Ccouncil,OSGB36,,423722,303113,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,1520,,Industrial Unit/Leased Out,,,,,,,,,,,,,,,
394032821,394032821,"Trees, part of taxi rank and part of the car park to the West of Corporation Street",,,Car Park,Aldergate,,Tamworth,,SF527964,,Tamworth Borough Ccouncil,OSGB36,,420639,304133,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394032821,394032821,"South Eastern Area of car partk, to the West of Corporation Street",,,Car Park,Aldergate,,Tamworth,,SF527964,,Tamworth Borough Ccouncil,OSGB36,,420639,304133,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394032821,394032821,"South Western area of car park, to the West of Corporation Street",,,Car Park,Aldergate,,Tamworth,,SF527964,,Tamworth Borough Ccouncil,OSGB36,,420639,304133,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037612,394037612,Road and unloading bay to the rear of Barclays Bank and to the East of 55 Church Street,,55 - 57,,Church Street,,Tamworth,,SF428814,,Tamworth Borough Ccouncil,OSGB36,,420705,304045,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394029189,394029189,"Small area of land behind wall opposite Barclays Bank, off Church Street",,,Market Tolls,St Edithas Square,Church Street,Tamworth,,SF428814,,Tamworth Borough Ccouncil,OSGB36,,420758,304046,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037613,394037613,"Land to the East and South East (including car parking spaces) of Weymouth House, to the West of Silver Street",,,"Parking Area, Weymouth House",Lichfield Street,,Tamworth,,SF535871,,Tamworth Borough Ccouncil,OSGB36,,420520,304035,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394025875 - Townsend House 394037614 - Public Open Space,394025875 - Townsend House 394037614 - Public Open Space,"Land to the North and South of and including Townshend House, Lichfield Street, Tamworth",,,Public Open Space,Balfour,,Tamworth,,SF535871,,Tamworth Borough Ccouncil,OSGB36,,420366,303910,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037615,394037615,"Grass and pathway to the North and North West of 59 Lower Gungate, Tamworth",,,Public Open Space,Aldergate,,Tamworth,,SF542412,,Tamworth Borough Ccouncil,OSGB36,,420760,304304,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037616 - public open space on north side 394037617 - public open space on south side,394037616 - public open space on north side 394037617 - public open space on south side,"Trees and grass land to the North of Cheatle Court, Off Hedging Lane, Dosthill, Tamworth",,,Public Open Space,Hedging Lane,Wilnecote,Tamworth,,SF543303,Land,Tamworth Borough Ccouncil,OSGB36,,421570,300346,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394029485,394029485,"Trees and land adjacent to the Cemetery, off Glascote Road, Tamworth",,,Trees & Land - Glascote Cemetery,Glascote Road,Glascote,Tamworth,,SF542469,Trees & Land,Tamworth Borough Ccouncil,OSGB36,,421933,303565,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037618,394037618,"Grass and land at Twogates to the South of Tamworth Road, Wilnecote, Tamworth",,,Public Open Space,Tamworth Road,Two Gates,Tamworth,,SF543497,Grass & Land,Tamworth Borough Ccouncil,OSGB36,,421584,301643,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394029460,394029460,"Cemetery to the West of Glascote Lane, Wilnecote",,,Wilnecote Old Cemetery,Glascote Lane,Wilnecote,Tamworth,,SF514782,,Tamworth Borough Ccouncil,OSGB36,,422596,301414,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,Cemetery,,,,,,,,,,,,,,,
394036993,394036993,"Playing Field to the West of Ninefoot Lane, Wilnecote",,,Recreation Ground,Ninefoot Lane,Wilnecote,Tamworth,,SF514782,Playing Field,Tamworth Borough Ccouncil,OSGB36,,422516,301347,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,Public Open Space,,,,,,,,,,,,,,,
394037619,394037619,"Grassland to the North of 28 & 29 Waveney, off Birds Bush Road, Wilnecote",,,Public Open Space,adjacent to 28 Waveney,Belgrave,Tamworth,,SF514784,Public Open Space,Tamworth Borough Ccouncil,OSGB36,,422519,301831,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037620,394037620,"Grassland to the North West of 22 Seaton, off Birds Bush Road",,,Public Open Space,adjacent to 47 Waveney,Belgrave,Tamworth,,SF514784,Public Open Space,Tamworth Borough Ccouncil,OSGB36,,422545,301821,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037621,394037621,"Grassland and trees to the North of 60 Elizabeth Drive, off Masefield Drive ",,,Public Open Space,Elizabeth Drive,,Tamworth,,SF510509,Public Open Space,Tamworth Borough Ccouncil,OSGB36,,420189,305035,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037624,394037624,"Small area of land /car park to the rear of 20 George Street and College Lane, Tamworth",,,Service Area,College Lane,,Tamworth,,SF543745 and partly under SF284144,Land,Tamworth Borough Ccouncil,OSGB36,,420766,303996,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394028705,394028705,"Wilnecote Parish Hall/Community Centre, Watling Street, , Wilnecote, Tamworth, B77 5AD",,,Wilnecote Parish Hall,Watling Street,Two Gates,Tamworth,,SF549647,Community Centre,Tamworth Borough Ccouncil,OSGB36,,422023,301416,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,Community Centre/Leased Out,,,,,,,,,,,,,,,
394037625,394037625,"Grass land to the South West of Granville, Off Silver Link Road, Glascote, Tamworth",,,Public Open Space,Silver Link Road,Glascote,Tamworth,,SF545492,Public Open Space,Tamworth Borough Ccouncil,OSGB36,,423032,302230,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037626,394037626,"Playing Field to the South of 58 Cambrian, Glascote, Tamworth",,,Playing Fields,Cambrian,Glascote,Tamworth,,SF545858,Playing Field,Tamworth Borough Ccouncil,OSGB36,,422995,302576,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037104,394037104,"Moor Burgess Activity Centre, grassland and Lakes surrounding Moor Burgess Activity Centre, Glascote, Tamworth",,,Playing Fields,Deltic,Glascote,Tamworth,,SF547167,Playing Field,Tamworth Borough Ccouncil,OSGB36,,423196,302178,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,Community Centre/Leased Out,,,,,,,,,,,,,,,
394029725,394029725,"Part of Kettlebrook Park, to the West of Glascote Comprehensive School, Off Silver Link Road, Tamworth",,,Sports Stadium,Marlborough Way,Glascote,Tamworth,,SF547168,,Tamworth Borough Ccouncil,OSGB36,,422673,302420,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394036993,394036993,"East Side of Ninefoot Lane, Wilnecote, Tamworth",,,,,,,,"SF547399, SF547636 and SF547683",,,OSGB36,,422516,301347,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037205,394037205,"Marlborough Way and land lying to the South East of Marlborough Way, Glascote, Tamworth",,,Kettlebrook Park,Marlborough Way,Belgrave,Tamworth,,SF547636,,Tamworth Borough Council,OSGB36,,421438,302699,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394029725,394029725,"Stadium and land surrounding stadium to the East and South East of Kirlty, Off Silver Link Road, Glascote, Tamworth",,,Sports Stadium,Marlborough Way,Glascote,Tamworth,,SF547399,,Tamworth Borough Council,OSGB36,,422673,302420,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037205,394037205,"Lake and Pool forming part of Kettlebrook Park, to the South West Side of Silver Link Road, Tamworth",,,Kettlebrook Park,Marlborough Way,Belgrave,Tamworth,,SF547683,,Tamworth Borough Council,OSGB36,,421438,302699,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394036900,394036900,"Grassland/Field to the North and North East of Allensmead, Off Park Farm Road, Tamworth",,,Play Area,Allensmead,Kettlebrook,Tamworth,,SF545089,Play Area,Tamworth Borough Council,OSGB36,,421326,302659,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037061 - car park 394029506 - community centre,394037061 - car park 394029506 - community centre,"Car Park and adjoining Hall, to the East of Greatmead, Off Park Farm Road, Tamworth",,,Car Park,Greatmead,Kettlebrook,Tamworth,,SF544927,Car Park,Tamworth Borough Council,OSGB36,,421311,302401,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394028486,394028486,"Grass land and trees surrounding Brain Street, Caledonian and Cambrian to the South of Glascote Heath Primary School, Glascote, Tamworth",,,Glascote Heath Primary,Silver Link Road,Glascote,Tamworth,,SF547301,,Tamworth Borough Council,OSGB36,,423089,302931,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037612,394037612,"Land/car park to the rear of Barclays Bank (22, 24 Middle Entry), Tamworth, B79 7NJ",,,Courtyard,55-57 Church Street,,Tamworth,,SF543769,,Tamworth Borough Council,OSGB36,,420705,304045,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037624,394037624,"Land (parking/unloading) to the rear of 24 George Street, Tamworth",,,service area,college Lane,,Tamworth,,SF529200,,Tamworth Borough Council,OSGB36,,420766,303996,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037624,394037624,"Land (parking/unloading) to the rear of 26 George Street, Tamworth",,,service area,college Lane,,Tamworth,,SF529200,,,OSGB36,,420766,303996,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037057,394037057,"Trees and land in corner of car park at Offa's Dyke, Hospital Street",,,Long Stay Car Park,Hospital Street,,Tamworth,,SF540768,Land/Trees,,OSGB36,,420720,304319,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394029189,394029189,"Trees and open pathway to the South of St Editha's Church, Church Street, Tamworth",,,,St Edithas Square,,Tamworth,,SF543695,,Tamworth Borough Council,OSGB36,,420758,304046,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394029022,394029022,"Car Park Spaces, Albert Road, Tamworth",,,Car Park,Marmion Street,,Tamworth,,,,,OSGB36,,421018,304302,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394029184,394029184,"Part of car park to the South of Albert Road and to the East of Marmion Street, Tamworth",,,car park (south),Church Lane,,Tamworth,,,,,OSGB36,,420783,304209,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394029022,394029022,"South West area of Car Park at Marmion Street, Tamworth",,,Car Park,Marmion Street,,Tamworth,,,,,OSGB36,,421018,304302,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037627,394037627,"Car Park to East of Bus Depot & to rear of Mitchells Court, Lower Gungate, Tamworth",,,Car Park (North),Church Lane,,Tamworth,,SF535432,,,OSGB36,,420764,304249,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037110,394037110,"Grassland to the South of Wandsbeck, to the West of Ninefoot Lane, Wilnecote",,,Recreation Ground Ninefoot 2 Pitch,Watling Street,Two Gates,Tamworth,,,,,OSGB36,,422479,301396,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394029022,394029022,"Part of car park to South of Albert Road and to the West of Marmion Street, Tamworth",,,,,,,,,,,OSGB36,,421018,304302,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394029022,394029022,"Part of car park to South of Albert Road and to the West of Marmion Street, Tamworth",,,,,,,,,,,OSGB36,,421018,304302,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394029022,394029022,"Part of car park to South of Albert Road and to the West of Marmion Street, Tamworth",,,,,,,,,,,OSGB36,,421018,304302,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037479,394037479,"Grass land, trees and park to the North of Kettlebrook (and to the South of Lindisfarne), Glascote, Tamworth",,,Kettlebrook Park (North),Lindisfarne,Glascote,Tamworth,,SF544242,,,OSGB36,,421731,302887,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037479,394037479,"Small area of grassland to the South of 59-92 Lindisfarne, to the North of Kettlebrook",,,Kettlebrook Park (North),Lindisfarne,Glascote,Tamworth,,SF544242,,,OSGB36,,421731,302887,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037104,394037104,"Large playground, to the West of  Crowden Road, Stonydelph",,,Playing Field,Deltic,Glascote,Tamworth,,SF544198,,,OSGB36,,423196,302178,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037628,394037628,"Road and trees to the East of Larkrise, on Pullman Close and including 10 & 12 Pullman Close",,,Public Open Space Adjacent to 16,Pullman Close,Glascote,Tamworth,,SF543222,,,OSGB36,,423186,302964,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037629,394037629,"Trees and grassland to the West of 87 Lindera, off Woodhouse Lane, Amington",,,Public Open Space Adjacent to 87,Sorrel,Amington,Tamworth,,SF5433437,,,OSGB36,,423469,304000,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037630,394037630,"Trees and grassland to the East of 64, 65 and 82 Lindera, off Woodhouse Lane, Amington",,,Public Open Space adjacent to 82,Sorrell,Amington,Tamworth,,SF5433437,,,OSGB36,,423515,303990,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037631,394037631,"Trees and grassland to the South of 197 Sorrel, off Woodhouse Lane, Amington ",,,Public Open Space adjacent to 107 ,Sorrel,Amington,Tamworth,,SF5433437,,,OSGB36,,423434,303898,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037632,394037632,"Trees and grassland to the West of 42-51 Sorrel, off Woodhouse Lane, Amington",,,Public Open Space Adjacent to 51,Sorrel,Amington,Tamworth,,SF5433437,,,OSGB36,,423447,303876,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037633,394037633,"Grass land to the East of the Health Centre, Off Smithy Lane, Wilnecote, Tamworth",,,car park,kimberley,wilnecote,Tamworth,,"SF162265, SF528418, SF317467, SF475046",,,OSGB36,,422830,301066,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037357,394037357,"Grass land fronting Old Coton Lane and Coton Lane, Tamworth",,,Land to North West of Mercia Close,Fontenaye Road,,Tamworth,,SF543249,,,OSGB36,,419219,305452,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394029662,394029662,"Trees and grassland to the rear of the Moat House, Off Lichfield Street, Tamworth",,,The Moat House,Lichfield Street,,Tamworth,,SF535871,,,OSGB36,,420224,303958,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037634,394037634,"Pool area, trees and grassland, Kettlebrook to North of Belgrave High School, Off Birds Bush Road, Belgrave",,,Pond adjacent to Belgrave High School,Kettlebrook Park Marlborough Way,,Tamworth,,SF543296,,,OSGB36,,422584,302144,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037635,394037635,"Rectangle piece of grassland to the West of 2 Grayston Avenue, Glascote, Tamworth",,,Public Open Space,New Street,Glascote,Tamworth,,SF543261,Public Open Space,Tamworth Borough Council,OSGB36,,422129,303585,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394036367,394036367,"Small area of grassland off Dog Lane, to the rear of the Sports Field at Greenacres Primary School, Amington, Tamworth",,,,Dog Lane,Amington,Tamworth,,SF543049,,Tamworth Borough Council,OSGB36,,423599,304595,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394030098,394030098,"Trees and grassland to the West of Tamworth Municipal Golf Corse, Eagle Drive, Amington, Tamworth",,,Tamworth Municipal Golf Couse,Eagle Drive,Amington,Tamworth,B77 4EG,SF545886,,,OSGB36,,424243,303621,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037636,394037636,"Trees and grassland surrounding 25 & 30 Murton, Wilnecote, Tamworth",,,Public Open Space,Montley,Stonydelph,Tamworth,,SF513882,,,OSGB36,,424102,301709,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394036911,394036911,Play area to the Very South of Lothersdale,,,Play Area,Lothersdale,Stonydelph,Tamworth,,SF513440,,,OSGB36,,424077,301811,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394036911,394036911,Playground and surrounding area (including cycle path to South of playground),,,Play Area,Lothersdale,Stonydelph,Tamworth,,SF513306,,,OSGB36,,424077,301811,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037637,394037637,Playground to West of 61 Lowforce to the North of Lothersdale,,,Car Park,Lothersdale,Stonydelph,Tamworth,,SF513306,,,OSGB36,,424132,302036,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037638,394037638,"Grassland to the East of Malham House, fronting Malham Road",,,Public Open Space adjacent to junction with Litton,Malham Road,Stonydelph,Tamworth,,SF513082,,,OSGB36,,424093,302051,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037004,394037004,2 Football Pitches to the North of Malham Road,,,Playing Fields,Malham Road,Stonydelph,Tamworth,,SF512855,,,OSGB36,,423897,302114,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037640,394037640,"Trees to the West of 28 & 29 Crossfell, Stonydelph",,,Public Open Space,Crossfell,Stonydelph,Tamworth,,SF514998,,,OSGB36,,423494,302358,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037639,394037639,"Trees to the South of 48 Crossfell, Stonydelph",,,Parking Spaces,Crossfell,Stonydelph,Tamworth,,SF514998,,,OSGB36,,423460,302381,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037641,394037641,Grassland to the North of Carlcroft and fronting the B5000,,,Public Open Space,Carlcroft,Stonydelph,Tamworth,,SF512938,,,OSGB36,,423643,302781,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037642,394037642,"Grassland/field lying to the West of Carlcroft, Wilnecote, Tamworth",,,,,,,,SF512775,,,OSGB36,,,,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037645,394037645,"Grassland and trees to the East of Calder and fronting Penine Way, Stonydelph",,,Public Open Space,Penine Way,Stonydelph,Tamworth,,SF513388,,,OSGB36,,423792,302600,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037646,394037646,"Grassland and trees to the West of 10 Calder, Stonydelph",,,Public Open Space,Calder,Stonydelph,Tamworth,,SF513388,,,OSGB36,,423660,302611,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037647,394037647,"Car Park to the West of 12 & 14 Calder, Stonydelph",,,car park,Calder,Stonydelph,Tamworth,,SF513388,,,OSGB36,,423669,302626,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037648,394037648,Trees to the North of 59-155 Ealingham,,,Public Open Space,adjacent to 59-105 Ealingham,Stonydelph,Tamworth,,SF513637,,,OSGB36,,423944,302585,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394036903,394036903,"Playground & grassland to East of 151-159 Ealingham, Stonydelph",,,Plaground,Ealingham,Stonydelph,Tamworth,,SF513637,,,OSGB36,,423974,302417,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037069,394037069,"Car Park to the East of Blacksmiths Arms, Ellerbeck, Stonydelph",,,car park,Ellerbeck,Stonydelph,Tamworth,,SF514622,,,OSGB36,,423830,302281,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037166,394037166,"Car Park to the West of Blacksmiths Arms, Ellerbeck, Stonydelph",,,Stonyelph Fish Bar,Ellerbeck,Stonydelph,Tamworth,,SF514622,,,OSGB36,,423767,302292,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037649,394037649,"Car Parking spaces to the North of 19 Edale, Stonydelph",,,39-41,Edale,Stonydelph,Tamworth,,SF513807,,,OSGB36,,423755,302435,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037650,394037650,"Grassland surrounding 53-62 Edale, Stonydelph",,,Public Open Space adjacent to 53-62,Edale,Stonydelph,Tamworth,,SF513807,,,OSGB36,,423849,302422,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037651,394037651,"Car parking spaces to the West of 90-94 Edale, Stonydelph",,,Parking Spaces adjacent 89,Edale,Stonydelph,Tamworth,,SF513807,,,OSGB36,,423887,302349,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037652,394037652,"Grassland to the West of Edenfield Place, Off Edale, Stonydelph",,,Ednefield Place,Public Open Space Edale,Stonydelph,Tamworth,,SF513807,,,OSGB36,,423866,302319,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
